Subject,Start Date,Start Time,Location,Description
Nups Ladies: Futis,2024-05-15,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293402
Nups Ladies: Futis,2024-05-19,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293426
Nups Ladies: Futis,2024-05-22,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293403
Nups Ladies: Futis,2024-05-26,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293427
Nups Ladies: Futis,2024-05-29,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293404
Nups Ladies: Futis,2024-06-02,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293428
Nups Ladies: Futis,2024-06-05,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293405
Nups Ladies: Futis,2024-06-09,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293429
Nups Ladies: Futis,2024-06-12,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293406
Nups Ladies: Futis,2024-06-16,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293430
Nups Ladies: Futis,2024-06-19,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293407
Nups Ladies: Futis,2024-06-23,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293431
Nups Ladies: Futis,2024-06-26,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293408
Nups Ladies: Futis,2024-06-30,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293432
Nups Ladies: Futis,2024-07-03,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293409
Nups Ladies: Futis,2024-07-07,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293433
Nups Ladies: Futis,2024-07-10,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293410
Nups Ladies: Futis,2024-07-14,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293434
Nups Ladies: Futis,2024-07-17,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293411
Nups Ladies: Futis,2024-07-21,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293435
Nups Ladies: Futis,2024-07-24,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293412
Nups Ladies: Futis,2024-07-28,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293436
Nups Ladies: Futis,2024-07-31,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293413
Nups Ladies: Futis,2024-08-04,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293437
Nups Ladies: Futis,2024-08-07,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293414
Nups Ladies: Futis,2024-08-11,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293438
Nups Ladies: Futis,2024-08-14,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293415
Nups Ladies: Futis,2024-08-18,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293439
Nups Ladies: Futis,2024-08-21,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293416
Nups Ladies: Futis,2024-08-25,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293440
Nups Ladies: Futis,2024-08-28,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293417
Nups Ladies: Futis,2024-09-01,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293441
Nups Ladies: Futis,2024-09-04,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293418
Nups Ladies: Futis,2024-09-08,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293442
Nups Ladies: Futis,2024-09-11,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293419
Nups Ladies: Futis,2024-09-15,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293443
Nups Ladies: Futis,2024-09-18,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293420
Nups Ladies: Futis,2024-09-22,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293444
Nups Ladies: Futis,2024-09-25,18:00,"Lankilan tekonurmi, käppöstie, 03100 Nummela",https://nupsladies.nimenhuuto.com/events/18293421
Nups Ladies: Futis,2024-09-29,19:00,"SSO-Areena / Ratapuisto, Enäjärventie",https://nupsladies.nimenhuuto.com/events/18293445
